"8218839848_OU Health Edmond Medical Center_Standard Charges, Negotiated Rates as of 06/15/2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,CPT,HCPCS,MODIFIER,REV CODE,NDC,Gross Charges,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna EC MC POS IP Rate,Aetna EC MC POS OP Rate,Aetna HMO IP Rate,Aetna HMO OP Rate,Aetna PPO IP Rate,Aetna PPO OP Rate,Blue Advantage PPO IP Rate,Blue Advantage PPO OP Rate,BlueLincs HMO IP Rate,BlueLincs HMO OP Rate,BlueLincs HMO State Employees IP Rate,BlueLincs HMO State Employees OP Rate,Bright Health Plan IP Rate,Bright Health Plan OP Rate,Cigna All Other PPO IP Rate,Cigna All Other PPO OP Rate,Cigna Open Access IP Rate,Cigna Open Access OP Rate,Cigna PPO Payor Solutions Strategic Alliances IP Rate,Cigna PPO Payor Solutions Strategic Alliances OP Rate,CommunityCare HMO IP Rate,CommunityCare HMO OP Rate,Coventry PPO IP Rate,Coventry PPO OP Rate,First Health PPO IP Rate,First Health PPO OP Rate,HealthChoice PPO IP Rate,HealthChoice PPO OP Rate,HealthSmart ACCEL IP Rate,HealthSmart ACCEL OP Rate,HealthSmart PPO IP Rate,HealthSmart PPO OP Rate,Healthcare Highways Chicksaw Nation IP Rate,Healthcare Highways Chicksaw Nation OP Rate,Healthcare Highways D1 IP Rate,Healthcare Highways D1 OP Rate,Healthcare Highways D2 IP Rate,Healthcare Highways D2 OP Rate,Healthcare Highways Norman Regional IP Rate,Healthcare Highways Norman Regional OP Rate,Humana ChoiceCare PPO IP Rate,Humana ChoiceCare PPO OP Rate,Humana Medicare Advantage IP Rate,Humana Medicare Advantage OP Rate,Longevity Health Plan IP Rate,Longevity Health Plan OP Rate,Medica Harmony Sync IP Rate,Medica Harmony Sync OP Rate,OUMI Employee Health Plan IP Rate,OUMI Employee Health Plan OP Rate,Optum IP Rate,Optum OP Rate,Preferred Community Choice IP Rate,Preferred Community Choice OP Rate,QuikTrip IP Rate,QuikTrip OP Rate,UHC IP RATE,UHC OP RATE
CDM,327400,BAMLANIVIMAB 700 MG     ,,,,,250,,0.01,0,0,1,N/A,0.01,N/A,0,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,0,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0,N/A,0.01,N/A,0.01,N/A,0,N/A,0,N/A,0.01,N/A,0,N/A,0.01,N/A,0,N/A,0,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0.01,N/A,N/A
CDM,26121,CTHDX INF 5F3DRC 100 3PK,,,,,272,,0.01,0,0,0.01,N/A,0.01,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,0,N/A,0.01,N/A,0.01,N/A,N/A,N/A,0.01,N/A,0.01,N/A,0,N/A,N/A,N/A,N/A,N/A,0,N/A,0,N/A,0.01,N/A,0,N/A,0.01,N/A,0,N/A,0,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0.01,N/A,N/A
CDM,410121,POSTOP FOLLOW-UP VISIT  ,,99024,99024,,510,,0.01,0,0,0.01,N/A,0.01,N/A,0,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,0,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0,N/A,0,N/A,0.01,N/A,0,N/A,0.01,N/A,0,N/A,0,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0.01,N/A,N/A
CDM,411180,POSTOP FOLLOW-UP VISIT  ,,99024,99024,,510,,0.01,0,0,0.01,N/A,0.01,N/A,0,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,0,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0,N/A,0,N/A,0.01,N/A,0,N/A,0.01,N/A,0,N/A,0,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0.01,N/A,N/A
CDM,327417,SARSCOV2 VAC 30MCG/0.3ML,,91300,,,636,59267-1000-01,0.01,0,0,0.01,N/A,0.01,N/A,0,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,0,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0,N/A,0,N/A,0.01,N/A,0,N/A,0.01,N/A,0,N/A,0,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0.01,N/A,N/A
CDM,327420,SARSCOV2 VAC AD26/0.5ML ,,91303,,,636,,0.01,0,0,0.01,N/A,0.01,N/A,0,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,0,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0.01,N/A,0,N/A,0,N/A,0.01,N/A,0,N/A,0.01,N/A,0,N/A,0,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0.01,N/A,N/A
CDM,96319,STIMULATOR NERVE LOCATOR,,,,,270,,0.52,0.05,0,0.43,N/A,0.31,N/A,0.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.11,N/A,0.18,N/A,0.27,N/A,0.3,N/A,N/A,N/A,0.28,N/A,0.35,N/A,0.05,N/A,N/A,N/A,N/A,N/A,0.18,N/A,0.21,N/A,0.26,N/A,0.18,N/A,0.36,N/A,0,N/A,0,N/A,0.11,N/A,N/A,N/A,N/A,N/A,0.42,N/A,0.43,N/A,N/A
CDM,718000,NO COST SUPPLY          ,,,,,270,,1,0.1,0,0.82,N/A,0.59,N/A,0.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.21,N/A,0.35,N/A,0.53,N/A,0.58,N/A,N/A,N/A,0.53,N/A,0.67,N/A,0.1,N/A,N/A,N/A,N/A,N/A,0.35,N/A,0.4,N/A,0.5,N/A,0.35,N/A,0.7,N/A,0,N/A,0,N/A,0.21,N/A,N/A,N/A,N/A,N/A,0.8,N/A,0.82,N/A,N/A
CDM,10564,DRSG NADH L3IN X W2IN   ,,,,,272,,1,0.1,0,0.82,N/A,0.59,N/A,0.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.21,N/A,0.35,N/A,0.53,N/A,0.58,N/A,N/A,N/A,0.53,N/A,0.67,N/A,0.1,N/A,N/A,N/A,N/A,N/A,0.35,N/A,0.4,N/A,0.5,N/A,0.35,N/A,0.7,N/A,0,N/A,0,N/A,0.21,N/A,N/A,N/A,N/A,N/A,0.8,N/A,0.82,N/A,N/A
CDM,714625,NO COST DEVICE          ,,,,,275,,1,0.1,0,0.82,N/A,0.61,N/A,0.66,N/A,0.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.21,N/A,0.35,N/A,0.53,N/A,0.58,N/A,N/A,N/A,0,N/A,0,N/A,0.3,N/A,0.58,N/A,0.7,N/A,0.35,N/A,0.4,N/A,0.5,N/A,0.35,N/A,0.7,N/A,0,N/A,0,N/A,0.21,N/A,N/A,N/A,N/A,N/A,0.8,N/A,0.82,N/A,N/A
